EXPID,OBJTYPE,RA,DEC,FIBERID,RMAG,MAG,RAPMAG,ICODE,NEWICODE,RCODE,BCODE,XFOCAL,YFOCAL,FRAMES,TSOBJID,TSOBJ_MAG,EBV_SFD
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.228735,27.937711,169,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-130.655,-166.847,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009214771
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,170,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-153.261,-198.455,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.239115,27.749555,171,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-233.756,-116.462,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008019529
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,172,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,-95.909,-87.161,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.139005,27.824269,173,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-166.719,-91.185,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0083373925
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.286215,27.820015,174,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-208.854,-159.506,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008303886
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.284835,27.750397,175,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-245.935,-138.477,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008192594
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.90500500000002,27.972199,176,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-27.323,-26.082,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008603023
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02244,27.892548,177,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-99.788,-56.946,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009718264
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.25029,27.807534,178,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-205.682,-138.75,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008224707
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.21030000000002,27.810395,179,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-193.282,-120.657,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008224448
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.10101,27.865419,180,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-134.823,-85.475,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00902208
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,181,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-239.917,-69.952,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,182,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-270.422,-132.712,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.198045,27.690203,183,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-254.5,-79.532,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008222547
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.020205,27.880156,184,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-105.721,-52.26,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009686666
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.237615,27.665844,185,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-278.791,-91.123,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00781059
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.11799,27.805597,186,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-170.963,-75.84,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0081629455
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.095865,27.780807,187,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-178.275,-58.182,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.007857961
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.08946,27.814634,188,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-158.567,-65.193,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008268697
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.17974500000003,27.72989,189,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-228.082,-82.542,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008262457
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.05330999999998,27.830112,190,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-140.812,-52.87,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008623548
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.050595,27.621222,191,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-251.723,10.28,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00938476
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.958645,27.844086,192,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-108.477,-13.073,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009628662
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.08886,27.571037,193,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-289.628,7.336,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009445609
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,194,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-179.696,-20.493,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.023745,27.680297,195,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-212.592,5.231,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0084843505
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.09999,27.662442,196,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-242.78,-25.109,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009618637
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.01113,27.711354,197,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-192.606,1.895,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008023156
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.93707500000002,27.860494,198,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-94.174,-7.898,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0101644965
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,199,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-248.988,-6.923,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.917095,27.854945,200,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-91.854,2.958,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010484245
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.87703,27.852851,201,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-82.456,22.166,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0109299775
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.922285,27.837449,202,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-102.409,5.754,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01011372
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.939265,27.672508,203,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-194.253,46.955,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0084862765
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.90919,27.845319,204,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-94.847,9.494,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01049954
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.90763,27.776836,205,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-130.459,30.539,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008589041
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.01122,27.637204,206,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-232.444,23.942,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008971894
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.8719,27.887241,207,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-63.086,14.351,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0112336
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.927715,27.783025,208,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-132.519,19.39,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008478179
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,209,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-245.861,42.875,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.922855,27.774365,210,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-135.805,24.167,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008391522
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.81757,27.754235,211,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-118.754,79.03,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010080844
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,212,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-238.13,95.598,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.82153,27.544402,213,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-232.178,140.902,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009089101
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.874345,27.717452,214,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-153.121,63.678,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008598016
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.82648,27.71575,215,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-141.442,86.439,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009583455
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.88318,27.570569,216,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-234.305,103.936,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00939079
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.83782,27.774497,217,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-113.389,63.59,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009896834
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.85192,27.820655,218,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-92.766,43.296,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010542465
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.84652,27.745352,219,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-131.045,68.266,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009010922
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.86589999999998,27.509559,220,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-263.102,130.899,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008891175
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,221,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-102.571,104.628,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,222,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,-217.362,144.773,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.798955,27.848159,223,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-64.467,59.665,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.013136048
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.80705500000002,27.671031,224,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-160.138,108.937,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010685731
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.73798000000002,27.600166,225,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-179.874,162.935,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009834919
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.786055,27.551826,226,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-218.736,155.281,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009176354
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.746185,27.599929,227,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-182.159,159.159,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009824616
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.79759,27.689547,228,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-147.765,107.781,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010672048
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.815905,27.886038,229,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-49.059,40.579,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012612087
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.8266,27.889548,230,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-50.022,34.591,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01223111
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.72769000000002,27.829505,231,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-55.583,98.159,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.014064953
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.73496500000002,27.785848,232,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-80.391,107.886,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012196255
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.64339,27.691533,233,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-106.211,179.177,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010428195
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.710095,27.746054,234,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-94.847,131.408,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010979796
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.71151999999998,27.779216,235,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-77.698,120.679,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011580226
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SPECTROPHOTO_STD,194.729475,27.797329,236,0.0,"(17.32258999836445, 16.463264998197555, 16.148, 16.107530000567436, 16.03882999956608)",0.0,0,0,0,0,-72.923,106.979,2.0,"(0, 0, 0, 0, 0)","(17.32259, 16.463264, 16.148, 16.10753, 16.03883)",0.012755107
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,237,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-120.678,191.654,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.60531999999998,27.559029,238,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-167.204,238.545,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010054353
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.6616,27.687393,239,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-113.171,171.909,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0105857905
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,240,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-139.278,207.334,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.659275,27.832143,241,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-36.26,129.153,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01197826
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.637,27.720859,242,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-88.98,173.226,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010252359
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.67396,27.836698,243,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-37.734,120.959,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012715382
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.831985,27.968124,244,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-10.306,8.805,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010588273
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.732115,27.883594,245,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-28.4,80.016,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.014373534
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.6976,27.827226,246,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-48.896,112.8,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.013329771
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.612355,27.758727,247,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-62.532,173.24,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01015275
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.64762000000002,27.775037,248,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-63.194,151.798,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010167236
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,249,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-63.635,163.402,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,250,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-92.578,232.099,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,251,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,13.375,319.125,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,252,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,-46.66,315.979,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
